Subject,Start Date,Start Time,Location,Description
Gufi Damen1: Training,2024-08-26,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081488
Gufi Damen1: Training,2024-08-28,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081444
Gufi Damen1: Training,2024-09-02,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081489
Gufi Damen1: Training,2024-09-04,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081445
Gufi Damen1: Training,2024-09-09,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081490
Gufi Damen1: Training,2024-09-11,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081446
Gufi Damen1: Training,2024-09-16,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081491
Gufi Damen1: Training,2024-09-18,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081447
Gufi Damen1: Training,2024-09-23,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081492
Gufi Damen1: Training,2024-09-25,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081448
Gufi Damen1: Training,2024-09-30,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081493
Gufi Damen1: Training,2024-10-02,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081449
Gufi Damen1: Training,2024-10-07,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081494
Gufi Damen1: Training,2024-10-09,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081450
Gufi Damen1: Training,2024-10-14,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081495
Gufi Damen1: Training,2024-10-16,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081451
Gufi Damen1: Training,2024-10-21,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081496
Gufi Damen1: Training,2024-10-23,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081452
Gufi Damen1: Training,2024-10-28,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081497
Gufi Damen1: Training,2024-10-30,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081453
Gufi Damen1: Training,2024-11-04,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081498
Gufi Damen1: Training,2024-11-06,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081454
Gufi Damen1: Training,2024-11-11,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081499
Gufi Damen1: Training,2024-11-13,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081455
Gufi Damen1: Training,2024-11-18,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081500
Gufi Damen1: Training,2024-11-20,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081456
Gufi Damen1: Training,2024-11-25,19:30,Kirchberghalle Heuweiler,https://gufidamen1.kadermanager.de/events/18081501
Gufi Damen1: Training,2024-11-27,19:30,"Albert-Schweitzer-Gymnasium, Kandelstraße 47,  79194 Gundelfingen",https://gufidamen1.kadermanager.de/events/18081457
